11138,ERX,,00574-7226-12,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY, $14 , $11 , $3 , $13 , $3 , $4 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $9 ,,,
9905,ERX,HCPCS Q0167,60687-0386-11,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DRONABINOL 5 MG CAPSULE, $15 , $12 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
9905,ERX,HCPCS Q0167,60687-0386-21,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DRONABINOL 5 MG CAPSULE, $15 , $12 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
7332,ERX,,17478-0623-12,0250 - PHARMACY - GENERAL CLASSIFICATION,SODIUM CHLORIDE 5 % EYE DROPS, $38 , $30 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
7332,ERX,,24208-0277-15,0250 - PHARMACY - GENERAL CLASSIFICATION,SODIUM CHLORIDE 5 % EYE DROPS, $38 , $30 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
76843,ERX,HCPCS J8501,00781-2321-06,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,APREPITANT 40 MG CAPSULE, $104 , $83 , $21 , $99 , $21 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
76843,ERX,HCPCS J8501,00781-2321-51,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,APREPITANT 40 MG CAPSULE, $104 , $83 , $21 , $99 , $21 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
39063,ERX,,65649-0301-03,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,RIFAXIMIN 200 MG TABLET, $42 , $34 , $8 , $40 , $8 , $13 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $26 ,,,
23123,ERX,HCPCS J1327,00338-9558-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,EPTIFIBATIDE 0.75 MG/ML INTRAVENOUS SOLUTION, $241 , $192 , $48 , $228 , $48 ,, $-   ,,,,,,,, $-   ,, $-   ,,,, $150 ,,,
40840300,ERX,HCPCS J3010,99900-1002-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,FENTANYL 2500 MCG/50 ML (50 MCG/ML) INFUSION, $107 , $86 , $21 , $102 , $21 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
121473,ERX,,65162-0782-03,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"MEMANTINE 7 MG CAPSULE SPRINKLE,EXTENDED RELEASE 24HR", $6 , $5 , $1 , $6 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $4 ,,,
14953,ERX,,65162-0693-88,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ATOVAQUONE 750 MG/5 ML ORAL SUSPENSION, $721 , $577 , $144 , $685 , $144 , $231 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $448 ,,,
131448,ERX,HCPCS J2250,00409-2308-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,MIDAZOLAM (PF) 5 MG/ML INJECTION SOLUTION, $5 , $4 , $1 , $4 , $1 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
131448,ERX,HCPCS J2250,00409-2308-49,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,MIDAZOLAM (PF) 5 MG/ML INJECTION SOLUTION, $5 , $4 , $1 , $4 , $1 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11258,ERX,,68001-0428-00,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,RAMIPRIL 1.25 MG CAPSULE, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
165022,ERX,,61958-2002-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,EMTRICITABINE 200 MG-TENOFOVIR ALAFENAMIDE FUMARATE 25 MG TABLET, $116 , $92 , $23 , $110 , $23 , $37 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $72 ,,,
11023,ERX,HCPCS J3430,00409-9158-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION, $25 , $20 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11023,ERX,HCPCS J3430,00409-9158-31,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION, $25 , $20 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11023,ERX,HCPCS J3430,00409-9158-50,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION, $25 , $20 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11023,ERX,HCPCS J3430,43598-0405-11,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION, $25 , $20 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11023,ERX,HCPCS J3430,43598-0405-16,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PHYTONADIONE (VITAMIN K1) 10 MG/ML INJECTION SOLUTION, $25 , $20 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
9859,ERX,HCPCS J1110,00574-0850-05,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DIHYDROERGOTAMINE 1 MG/ML INJECTION SOLUTION, $205 , $164 , $41 , $195 , $41 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
9859,ERX,HCPCS J1110,00574-0850-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DIHYDROERGOTAMINE 1 MG/ML INJECTION SOLUTION, $205 , $164 , $41 , $195 , $41 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
111153,ERX,,74300-0000-70,0250 - PHARMACY - GENERAL CLASSIFICATION,ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE, $21 , $17 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
121489,ERX,,27437-0208-08,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,CEFIXIME 400 MG CAPSULE, $20 , $16 , $4 , $19 , $4 , $6 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $12 ,,,
121489,ERX,,67877-0584-50,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,CEFIXIME 400 MG CAPSULE, $20 , $16 , $4 , $19 , $4 , $6 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $12 ,,,
127669,ERX,HCPCS J0135,00074-4339-02,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ADALIMUMAB 40 MG/0.8 ML SUBCUTANEOUS PEN KIT," $7,828 "," $6,262 ",   , $-   ,,,,,,,,,,,,,,,,,,,,
175594,ERX,,50458-0577-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,RIVAROXABAN 2.5 MG TABLET, $44 , $35 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
175594,ERX,,50458-0577-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,RIVAROXABAN 2.5 MG TABLET, $44 , $35 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
18303,ERX,HCPCS J2543,00409-3385-11,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION, $16 , $13 , $3 , $15 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
18303,ERX,HCPCS J2543,00409-3385-13,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION, $16 , $13 , $3 , $15 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
18303,ERX,HCPCS J2543,00781-9213-90,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION, $16 , $13 , $3 , $15 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
18303,ERX,HCPCS J2543,00781-9213-95,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PIPERACILLIN-TAZOBACTAM 3.375 GRAM INTRAVENOUS SOLUTION, $16 , $13 , $3 , $15 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
5114,ERX,,68084-0205-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,MINOXIDIL 10 MG TABLET, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
5114,ERX,,68084-0205-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,MINOXIDIL 10 MG TABLET, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
14869,ERX,HCPCS J2001,00338-0411-02,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,LIDOCAINE (PF) 8 MG/ML (0.8 %) IN 5 % DEXTROSE INTRAVENOUS SOLUTION, $15 , $12 , $3 , $14 , $3 ,,,,,,,,,, $-   ,, $-   ,, $8 ,,,,,
4398,ERX,,51079-0581-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LEUCOVORIN CALCIUM 5 MG TABLET, $5 , $4 , $1 , $4 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
4398,ERX,,51079-0581-06,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LEUCOVORIN CALCIUM 5 MG TABLET, $5 , $4 , $1 , $4 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
9458,ERX,,63323-0385-10,0250 - PHARMACY - GENERAL CLASSIFICATION,CEFOTETAN 1 GRAM SOLUTION FOR INJECTION, $43 , $34 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
27471,ERX,,00378-9102-16,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
27471,ERX,,00378-9102-93,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
126061,ERX,,54838-0005-30,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"VITAMIN E (DL, ACETATE) 22.5 MG (50 UNIT)/ML ORAL DROPS", $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
127088,ERX,,00132-0202-20,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,SODIUM PHOSPHATES 9.5 GRAM-3.5 GRAM/59 ML ENEMA, $89 , $71 , $18 , $85 , $18 , $29 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $56 ,,,
9943,ERX,,39328-0357-60,0250 - PHARMACY - GENERAL CLASSIFICATION,"ERGOCALCIFEROL (VITAMIN D2) 200 MCG/ML (8,000 UNIT/ML) ORAL DROPS", $1 , $1 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
9943,ERX,,69543-0234-60,0250 - PHARMACY - GENERAL CLASSIFICATION,"ERGOCALCIFEROL (VITAMIN D2) 200 MCG/ML (8,000 UNIT/ML) ORAL DROPS", $1 , $1 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
10533,ERX,,54092-0189-81,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"MESALAMINE CR 250 MG CAPSULE,CONTROLLED RELEASE", $17 , $14 , $3 , $16 , $3 , $6 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $11 ,,,
6662,ERX,,00228-2348-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPYLTHIOURACIL 50 MG TABLET, $3 , $3 , $1 , $3 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
6662,ERX,,67253-0651-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPYLTHIOURACIL 50 MG TABLET, $3 , $3 , $1 , $3 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
9460,ERX,HCPCS J3490,63323-0386-20,0250 - PHARMACY - GENERAL CLASSIFICATION,CEFOTETAN 2 GRAM SOLUTION FOR INJECTION, $69 , $55 , $14 , $65 , $14 ,, $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $43 ,,,
9460,ERX,HCPCS J3490,52565-0053-01,0250 - PHARMACY - GENERAL CLASSIFICATION,CEFOTETAN 2 GRAM SOLUTION FOR INJECTION, $69 , $55 , $14 , $65 , $14 ,, $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $43 ,,,
9460,ERX,HCPCS J3490,52565-0053-10,0250 - PHARMACY - GENERAL CLASSIFICATION,CEFOTETAN 2 GRAM SOLUTION FOR INJECTION, $69 , $55 , $14 , $65 , $14 ,, $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $43 ,,,
91651,ERX,HCPCS J2212,65649-0551-02,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,METHYLNALTREXONE 12 MG/0.6 ML SUBCUTANEOUS SOLUTION, $273 , $219 , $55 , $260 , $55 ,, $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $170 ,,,
10108,ERX,HCPCS J1580,00338-0505-48,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,GENTAMICIN 100 MG/100 ML IN SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK, $10 , $8 , $2 , $9 , $2 ,,,,,,,,,, $-   ,, $-   ,, $5 ,,,,,
10357,ERX,,62175-0107-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ISOSORBIDE MONONITRATE 20 MG TABLET, $2 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
14702,ERX,,51552-0055-06,0250 - PHARMACY - GENERAL CLASSIFICATION,ACETIC ACID (BULK) 5 % LIQUID, $4 , $3 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
124258,ERX,,51672-2044-02,0250 - PHARMACY - GENERAL CLASSIFICATION,"BACITRACIN ZINC 500 UNIT-POLYMYXIN B 10,000 UNIT/GRAM TOPICAL OINTMENT", $24 , $19 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
27800,ERX,,00941-0430-52,0258 - PHARMACY - IV SOLUTIONS,PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L, $144 , $115 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
27800,ERX,,00941-0430-53,0258 - PHARMACY - IV SOLUTIONS,PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L, $144 , $115 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
35126,ERX,,61314-0641-75,0250 - PHARMACY - GENERAL CLASSIFICATION,"NEOMYCIN 3.5 MG-POLYMYXIN 10,000 UNIT-HYDROCORT 10 MG/ML EYE DROP,SUSP", $448 , $358 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
98034,ERX,,00032-1206-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"LIPASE-PROTEASE-AMYLASE 6,000-19,000-30,000 UNIT CAPSULE,DELAYED REL", $5 , $4 , $1 , $5 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
122,ERX,,00517-7504-01,0250 - PHARMACY - GENERAL CLASSIFICATION,ACETYLCYSTEINE 100 MG/ML (10 %) SOLUTION, $13 , $11 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
122,ERX,,00517-7504-25,0250 - PHARMACY - GENERAL CLASSIFICATION,ACETYLCYSTEINE 100 MG/ML (10 %) SOLUTION, $13 , $11 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
122,ERX,,63323-0695-04,0250 - PHARMACY - GENERAL CLASSIFICATION,ACETYLCYSTEINE 100 MG/ML (10 %) SOLUTION, $13 , $11 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
40840813,ERX,HCPCS P9041,68516-5214-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % IVPB FOR TPE (YH)", $152 , $122 , $30 , $144 , $30 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
40840813,ERX,HCPCS P9041,68516-5214-03,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % IVPB FOR TPE (YH)", $152 , $122 , $30 , $144 , $30 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
40840813,ERX,HCPCS P9041,44206-0310-50,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % IVPB FOR TPE (YH)", $248 , $198 , $50 , $236 , $50 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
40840813,ERX,HCPCS P9041,44206-0310-91,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % IVPB FOR TPE (YH)", $248 , $198 , $50 , $236 , $50 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
108060,ERX,,60574-4114-01,0250 - PHARMACY - GENERAL CLASSIFICATION,PALIVIZUMAB 50 MG/0.5 ML INTRAMUSCULAR SOLUTION," $4,720 "," $3,776 ",   , $-   ,,,,,,,,,,,,,,,,,,,,
40841306,ERX,,99900-1395-01,0250 - PHARMACY - GENERAL CLASSIFICATION,FENTANYL-ROPIVACAINE (PF) 2 MCG/ML-0.2% PCEA, $81 , $65 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
7331,ERX,,17478-0622-35,0250 - PHARMACY - GENERAL CLASSIFICATION,SODIUM CHLORIDE 5 % EYE OINTMENT, $53 , $42 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
7331,ERX,,24208-0385-55,0250 - PHARMACY - GENERAL CLASSIFICATION,SODIUM CHLORIDE 5 % EYE OINTMENT, $53 , $42 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
7331,ERX,,24208-0385-56,0250 - PHARMACY - GENERAL CLASSIFICATION,SODIUM CHLORIDE 5 % EYE OINTMENT, $53 , $42 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
852,ERX,,00574-4022-35,0250 - PHARMACY - GENERAL CLASSIFICATION,BACITRACIN 500 UNIT/GRAM EYE OINTMENT, $325 , $260 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
28842,ERX,HCPCS J7515,00093-5740-19,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,CYCLOSPORINE MODIFIED 25 MG CAPSULE, $2 , $1 , $0 , $2 , $0 ,,,,,,,,,,,,,,,,,,,
28842,ERX,HCPCS J7515,00093-5740-65,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,CYCLOSPORINE MODIFIED 25 MG CAPSULE, $2 , $1 , $0 , $2 , $0 ,,,,,,,,,,,,,,,,,,,
7413,ERX,,46287-0500-30,0250 - PHARMACY - GENERAL CLASSIFICATION,SORBITOL 70 % SOLUTION, $38 , $30 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
16218,ERX,,00054-3120-41,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,CALCITRIOL 1 MCG/ML ORAL SOLUTION, $113 , $90 , $23 , $107 , $23 , $36 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $70 ,,,
40841423,ERX,,99900-1366-01,0250 - PHARMACY - GENERAL CLASSIFICATION,LET (LIDOCAINE/EPINEPHRINE/TETRACAINE) SOLUTION 10 ML, $16 , $13 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
9823,ERX,HCPCS Q9958,00270-1410-30,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DIATRIZOATE MEGLUMINE 18 % URETHRAL SOLUTION, $121 , $97 , $24 , $115 , $24 ,, $-   ,,,,,,,, $-   ,, $-   ,, $31 ,,,,,
174759,ERX,HCPCS J0878,25021-0179-15,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DAPTOMYCIN 350 MG INTRAVENOUS SOLUTION, $151 , $120 , $30 , $143 , $30 ,,,,,,,,,, $-   ,, $-   ,, $91 ,,,,,
174759,ERX,HCPCS J0878,25021-0179-66,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DAPTOMYCIN 350 MG INTRAVENOUS SOLUTION, $151 , $120 , $30 , $143 , $30 ,,,,,,,,,, $-   ,, $-   ,, $91 ,,,,,
174759,ERX,HCPCS J0878,25021-0179-67,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DAPTOMYCIN 350 MG INTRAVENOUS SOLUTION, $151 , $120 , $30 , $143 , $30 ,,,,,,,,,, $-   ,, $-   ,, $91 ,,,,,
40840380,ERX,,99999-0210-99,0250 - PHARMACY - GENERAL CLASSIFICATION,OMEPRAZOLE ORAL SUSP 2 MG/ML (NEONATE), $106 , $85 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
6086,ERX,HCPCS J2540,00049-0520-22,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION, $28 , $22 , $6 , $26 , $6 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
6086,ERX,HCPCS J2540,00049-0520-23,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION, $28 , $22 , $6 , $26 , $6 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
32215,ERX,HCPCS J1652,43598-0607-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,FONDAPARINUX 2.5 MG/0.5 ML SUBCUTANEOUS SOLUTION SYRINGE, $48 , $39 , $10 , $46 , $10 ,,,,,,,,,, $-   ,, $-   ,, $10 ,,,,,
32215,ERX,HCPCS J1652,43598-0607-11,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,FONDAPARINUX 2.5 MG/0.5 ML SUBCUTANEOUS SOLUTION SYRINGE, $48 , $39 , $10 , $46 , $10 ,,,,,,,,,, $-   ,, $-   ,, $10 ,,,,,
32215,ERX,HCPCS J1652,67457-0582-00,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,FONDAPARINUX 2.5 MG/0.5 ML SUBCUTANEOUS SOLUTION SYRINGE, $48 , $39 , $10 , $46 , $10 ,,,,,,,,,, $-   ,, $-   ,, $10 ,,,,,
32215,ERX,HCPCS J1652,67457-0582-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,FONDAPARINUX 2.5 MG/0.5 ML SUBCUTANEOUS SOLUTION SYRINGE, $48 , $39 , $10 , $46 , $10 ,,,,,,,,,, $-   ,, $-   ,, $10 ,,,,,
474,ERX,HCPCS J0290,00781-3407-78,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,AMPICILLIN 500 MG SOLUTION FOR INJECTION, $18 , $15 , $4 , $17 , $4 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
474,ERX,HCPCS J0290,00781-3407-95,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,AMPICILLIN 500 MG SOLUTION FOR INJECTION, $18 , $15 , $4 , $17 , $4 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
474,ERX,HCPCS J0290,00781-9407-78,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,AMPICILLIN 500 MG SOLUTION FOR INJECTION, $18 , $15 , $4 , $17 , $4 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
474,ERX,HCPCS J0290,00781-9407-95,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,AMPICILLIN 500 MG SOLUTION FOR INJECTION, $18 , $15 , $4 , $17 , $4 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
6654,ERX,,00054-3727-63,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPRANOLOL 20 MG/5 ML (4 MG/ML) ORAL SOLUTION, $283 , $226 , $57 , $269 , $57 , $90 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $176 ,,,
10210,ERX,,62559-0111-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,HYDROCORTISONE 100 MG/60 ML ENEMA, $146 , $116 , $29 , $138 , $29 , $47 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $91 ,,,
122260,ERX,,00472-1738-03,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,MICONAZOLE NITRATE 200 MG VAGINAL SUPPOSITORY, $146 , $117 , $29 , $138 , $29 , $47 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $91 ,,,
19696,ERX,,00283-0679-02,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY, $102 , $81 , $20 , $97 , $20 , $33 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $63 ,,,
4068,ERX,,00781-1635-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ISOSORBIDE DINITRATE 5 MG TABLET, $5 , $4 , $1 , $4 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
